2021-06-20 06:00:00+00:00,InfoPlusTRB,,436
2021-06-20 07:00:00+00:00,InfoPlusTRB,,983
2021-06-20 08:00:00+00:00,InfoPlusTRB,,354
2021-06-20 09:00:00+00:00,InfoPlusTRB,,295
2021-06-20 10:00:00+00:00,InfoPlusTRB,,810
2021-06-20 11:00:00+00:00,InfoPlusTRB,,369
2021-06-20 12:00:00+00:00,InfoPlusTRB,,13
2021-06-20 13:00:00+00:00,InfoPlusTRB,,158
2021-06-20 14:00:00+00:00,InfoPlusTRB,,421
2021-06-20 19:00:00+00:00,InfoPlusTRB,,22
2021-06-20 20:00:00+00:00,InfoPlusTRB,,415
2021-06-20 21:00:00+00:00,InfoPlusTRB,,137
2021-06-20 23:00:00+00:00,InfoPlusTRB,,392
2021-06-21 00:00:00+00:00,InfoPlusTRB,,8
2021-06-21 01:00:00+00:00,InfoPlusTRB,,44
