2021-06-17 04:00:00+00:00,InfoPlusTRB,,28
2021-06-17 05:00:00+00:00,InfoPlusTRB,,1335
2021-06-17 06:00:00+00:00,InfoPlusTRB,,655
2021-06-17 08:00:00+00:00,InfoPlusTRB,,248
2021-06-17 09:00:00+00:00,InfoPlusTRB,,395
2021-06-17 10:00:00+00:00,InfoPlusTRB,,313
2021-06-17 11:00:00+00:00,InfoPlusTRB,,762
2021-06-17 12:00:00+00:00,InfoPlusTRB,,2151
2021-06-17 13:00:00+00:00,InfoPlusTRB,,1767
2021-06-17 14:00:00+00:00,InfoPlusTRB,,1397
2021-06-17 15:00:00+00:00,InfoPlusTRB,,784
2021-06-17 16:00:00+00:00,InfoPlusTRB,,215
2021-06-17 17:00:00+00:00,InfoPlusTRB,,303
2021-06-17 18:00:00+00:00,InfoPlusTRB,,77
2021-06-17 19:00:00+00:00,InfoPlusTRB,,131
2021-06-17 20:00:00+00:00,InfoPlusTRB,,677
2021-06-17 21:00:00+00:00,InfoPlusTRB,,452
