2021-06-12 02:00:00+00:00,InfoPlusRIT,,494
2021-06-12 03:00:00+00:00,InfoPlusRIT,,960
2021-06-12 04:00:00+00:00,InfoPlusRIT,,1741
2021-06-12 05:00:00+00:00,InfoPlusRIT,,2164
2021-06-12 06:00:00+00:00,InfoPlusRIT,,2350
2021-06-12 07:00:00+00:00,InfoPlusRIT,,2637
2021-06-12 08:00:00+00:00,InfoPlusRIT,,2586
2021-06-12 09:00:00+00:00,InfoPlusRIT,,2746
2021-06-12 10:00:00+00:00,InfoPlusRIT,,2862
2021-06-12 11:00:00+00:00,InfoPlusRIT,,3006
2021-06-12 12:00:00+00:00,InfoPlusRIT,,2514
2021-06-12 13:00:00+00:00,InfoPlusRIT,,2470
2021-06-12 14:00:00+00:00,InfoPlusRIT,,2443
2021-06-12 15:00:00+00:00,InfoPlusRIT,,2582
2021-06-12 16:00:00+00:00,InfoPlusRIT,,2501
2021-06-12 17:00:00+00:00,InfoPlusRIT,,2583
2021-06-12 18:00:00+00:00,InfoPlusRIT,,2335
2021-06-12 19:00:00+00:00,InfoPlusRIT,,1701
2021-06-12 20:00:00+00:00,InfoPlusRIT,,13739
2021-06-12 21:00:00+00:00,InfoPlusRIT,,1942
2021-06-12 22:00:00+00:00,InfoPlusRIT,,1263
2021-06-12 23:00:00+00:00,InfoPlusRIT,,449
2021-06-13 00:00:00+00:00,InfoPlusRIT,,124
2021-06-13 01:00:00+00:00,InfoPlusRIT,,78
