2021-06-19 04:00:00+00:00,InfoPlusTRB,,93
2021-06-19 05:00:00+00:00,InfoPlusTRB,,18
2021-06-19 08:00:00+00:00,InfoPlusTRB,,71
2021-06-19 09:00:00+00:00,InfoPlusTRB,,231
2021-06-19 10:00:00+00:00,InfoPlusTRB,,439
2021-06-19 11:00:00+00:00,InfoPlusTRB,,114
2021-06-19 18:00:00+00:00,InfoPlusTRB,,76
2021-06-19 19:00:00+00:00,InfoPlusTRB,,437
2021-06-19 20:00:00+00:00,InfoPlusTRB,,417
2021-06-19 21:00:00+00:00,InfoPlusTRB,,345
2021-06-19 22:00:00+00:00,InfoPlusTRB,,685
2021-06-19 23:00:00+00:00,InfoPlusTRB,,252
