2021-06-11 02:00:00+00:00,InfoPlusDVS,,1251
2021-06-11 03:00:00+00:00,InfoPlusDVS,,4879
2021-06-11 04:00:00+00:00,InfoPlusDVS,,8748
2021-06-11 05:00:00+00:00,InfoPlusDVS,,9794
2021-06-11 06:00:00+00:00,InfoPlusDVS,,9894
2021-06-11 07:00:00+00:00,InfoPlusDVS,,9587
2021-06-11 08:00:00+00:00,InfoPlusDVS,,9578
2021-06-11 09:00:00+00:00,InfoPlusDVS,,9447
2021-06-11 10:00:00+00:00,InfoPlusDVS,,9258
2021-06-11 11:00:00+00:00,InfoPlusDVS,,9492
2021-06-11 12:00:00+00:00,InfoPlusDVS,,9799
2021-06-11 13:00:00+00:00,InfoPlusDVS,,9744
2021-06-11 14:00:00+00:00,InfoPlusDVS,,9788
2021-06-11 15:00:00+00:00,InfoPlusDVS,,9770
2021-06-11 16:00:00+00:00,InfoPlusDVS,,10830
2021-06-11 17:00:00+00:00,InfoPlusDVS,,9666
2021-06-11 18:00:00+00:00,InfoPlusDVS,,8862
2021-06-11 19:00:00+00:00,InfoPlusDVS,,7706
2021-06-11 20:00:00+00:00,InfoPlusDVS,,6976
2021-06-11 21:00:00+00:00,InfoPlusDVS,,6192
2021-06-11 22:00:00+00:00,InfoPlusDVS,,3757
2021-06-11 23:00:00+00:00,InfoPlusDVS,,995
2021-06-12 00:00:00+00:00,InfoPlusDVS,,140
2021-06-12 01:00:00+00:00,InfoPlusDVS,,52
