2021-06-23 02:00:00+00:00,InfoPlusVTBS,,2
2021-06-23 06:00:00+00:00,InfoPlusVTBS,,30
2021-06-23 07:00:00+00:00,InfoPlusVTBS,,1
2021-06-23 08:00:00+00:00,InfoPlusVTBS,,45
2021-06-23 09:00:00+00:00,InfoPlusVTBS,,4
2021-06-23 10:00:00+00:00,InfoPlusVTBS,,63
2021-06-23 11:00:00+00:00,InfoPlusVTBS,,24
2021-06-23 12:00:00+00:00,InfoPlusVTBS,,1
2021-06-23 13:00:00+00:00,InfoPlusVTBS,,6
2021-06-23 14:00:00+00:00,InfoPlusVTBS,,22
2021-06-23 16:00:00+00:00,InfoPlusVTBS,,9
2021-06-23 17:00:00+00:00,InfoPlusVTBS,,11
2021-06-23 20:00:00+00:00,InfoPlusVTBS,,20
2021-06-23 23:00:00+00:00,InfoPlusVTBS,,18
