2021-06-10 02:00:00+00:00,InfoPlusRIT,,592
2021-06-10 03:00:00+00:00,InfoPlusRIT,,991
2021-06-10 04:00:00+00:00,InfoPlusRIT,,2101
2021-06-10 05:00:00+00:00,InfoPlusRIT,,2966
2021-06-10 06:00:00+00:00,InfoPlusRIT,,3507
2021-06-10 07:00:00+00:00,InfoPlusRIT,,3297
2021-06-10 08:00:00+00:00,InfoPlusRIT,,3059
2021-06-10 09:00:00+00:00,InfoPlusRIT,,4148
2021-06-10 10:00:00+00:00,InfoPlusRIT,,3397
2021-06-10 11:00:00+00:00,InfoPlusRIT,,3245
2021-06-10 12:00:00+00:00,InfoPlusRIT,,3993
2021-06-10 13:00:00+00:00,InfoPlusRIT,,3984
2021-06-10 14:00:00+00:00,InfoPlusRIT,,3600
2021-06-10 15:00:00+00:00,InfoPlusRIT,,3077
2021-06-10 16:00:00+00:00,InfoPlusRIT,,2978
2021-06-10 17:00:00+00:00,InfoPlusRIT,,2641
2021-06-10 18:00:00+00:00,InfoPlusRIT,,2362
2021-06-10 19:00:00+00:00,InfoPlusRIT,,1972
2021-06-10 20:00:00+00:00,InfoPlusRIT,,11425
2021-06-10 21:00:00+00:00,InfoPlusRIT,,5811
2021-06-10 22:00:00+00:00,InfoPlusRIT,,1152
2021-06-10 23:00:00+00:00,InfoPlusRIT,,493
2021-06-11 00:00:00+00:00,InfoPlusRIT,,604
2021-06-11 01:00:00+00:00,InfoPlusRIT,,556
2021-06-11 02:00:00+00:00,InfoPlusRIT,,1
