2021-06-04 02:00:00+00:00,OVFiets,,19435
2021-06-04 03:00:00+00:00,OVFiets,,24094
2021-06-04 04:00:00+00:00,OVFiets,,32071
2021-06-04 05:00:00+00:00,OVFiets,,51620
2021-06-04 06:00:00+00:00,OVFiets,,51620
2021-06-04 07:00:00+00:00,OVFiets,,51330
2021-06-04 08:00:00+00:00,OVFiets,,51620
2021-06-04 09:00:00+00:00,OVFiets,,51620
2021-06-04 10:00:00+00:00,OVFiets,,51330
2021-06-04 11:00:00+00:00,OVFiets,,51620
2021-06-04 12:00:00+00:00,OVFiets,,49454
2021-06-04 13:00:00+00:00,OVFiets,,46294
2021-06-04 14:00:00+00:00,OVFiets,,51620
2021-06-04 15:00:00+00:00,OVFiets,,51330
2021-06-04 16:00:00+00:00,OVFiets,,51619
2021-06-04 17:00:00+00:00,OVFiets,,35836
2021-06-04 18:00:00+00:00,OVFiets,,33109
2021-06-04 19:00:00+00:00,OVFiets,,33178
2021-06-04 20:00:00+00:00,OVFiets,,33997
2021-06-04 21:00:00+00:00,OVFiets,,31280
2021-06-04 22:00:00+00:00,OVFiets,,29157
2021-06-04 23:00:00+00:00,OVFiets,,22323
2021-06-05 00:00:00+00:00,OVFiets,,20616
2021-06-05 01:00:00+00:00,OVFiets,,21488
