2021-06-07 02:00:00+00:00,InfoPlusDAS,,1068
2021-06-07 03:00:00+00:00,InfoPlusDAS,,4617
2021-06-07 04:00:00+00:00,InfoPlusDAS,,8792
2021-06-07 05:00:00+00:00,InfoPlusDAS,,9616
2021-06-07 06:00:00+00:00,InfoPlusDAS,,9389
2021-06-07 07:00:00+00:00,InfoPlusDAS,,9961
2021-06-07 08:00:00+00:00,InfoPlusDAS,,9483
2021-06-07 09:00:00+00:00,InfoPlusDAS,,9378
2021-06-07 10:00:00+00:00,InfoPlusDAS,,9549
2021-06-07 11:00:00+00:00,InfoPlusDAS,,10077
2021-06-07 12:00:00+00:00,InfoPlusDAS,,9554
2021-06-07 13:00:00+00:00,InfoPlusDAS,,9628
2021-06-07 14:00:00+00:00,InfoPlusDAS,,9777
2021-06-07 15:00:00+00:00,InfoPlusDAS,,10204
2021-06-07 16:00:00+00:00,InfoPlusDAS,,10147
2021-06-07 17:00:00+00:00,InfoPlusDAS,,9130
2021-06-07 18:00:00+00:00,InfoPlusDAS,,8195
2021-06-07 19:00:00+00:00,InfoPlusDAS,,7651
2021-06-07 20:00:00+00:00,InfoPlusDAS,,7013
2021-06-07 21:00:00+00:00,InfoPlusDAS,,6328
2021-06-07 22:00:00+00:00,InfoPlusDAS,,3654
2021-06-07 23:00:00+00:00,InfoPlusDAS,,561
2021-06-08 00:00:00+00:00,InfoPlusDAS,,73
2021-06-08 01:00:00+00:00,InfoPlusDAS,,76
