2021-06-14 02:00:00+00:00,ArNuRIT,,70
2021-06-14 03:00:00+00:00,ArNuRIT,,309
2021-06-14 04:00:00+00:00,ArNuRIT,,547
2021-06-14 05:00:00+00:00,ArNuRIT,,618
2021-06-14 06:00:00+00:00,ArNuRIT,,623
2021-06-14 07:00:00+00:00,ArNuRIT,,595
2021-06-14 08:00:00+00:00,ArNuRIT,,575
2021-06-14 09:00:00+00:00,ArNuRIT,,600
2021-06-14 10:00:00+00:00,ArNuRIT,,607
2021-06-14 11:00:00+00:00,ArNuRIT,,604
2021-06-14 12:00:00+00:00,ArNuRIT,,606
2021-06-14 13:00:00+00:00,ArNuRIT,,611
2021-06-14 14:00:00+00:00,ArNuRIT,,609
2021-06-14 15:00:00+00:00,ArNuRIT,,621
2021-06-14 16:00:00+00:00,ArNuRIT,,575
2021-06-14 17:00:00+00:00,ArNuRIT,,596
2021-06-14 18:00:00+00:00,ArNuRIT,,588
2021-06-14 19:00:00+00:00,ArNuRIT,,544
2021-06-14 20:00:00+00:00,ArNuRIT,,547
2021-06-14 21:00:00+00:00,ArNuRIT,,515
2021-06-14 22:00:00+00:00,ArNuRIT,,424
2021-06-14 23:00:00+00:00,ArNuRIT,,127
2021-06-15 00:00:00+00:00,ArNuRIT,,86
2021-06-15 01:00:00+00:00,ArNuRIT,,66
