2021-06-21 02:00:00+00:00,InfoPlusPIS,,13
2021-06-21 03:00:00+00:00,InfoPlusPIS,,4
2021-06-21 04:00:00+00:00,InfoPlusPIS,,509
2021-06-21 05:00:00+00:00,InfoPlusPIS,,420
2021-06-21 06:00:00+00:00,InfoPlusPIS,,325
2021-06-21 07:00:00+00:00,InfoPlusPIS,,267
2021-06-21 08:00:00+00:00,InfoPlusPIS,,154
2021-06-21 09:00:00+00:00,InfoPlusPIS,,107
2021-06-21 11:00:00+00:00,InfoPlusPIS,,108
2021-06-21 12:00:00+00:00,InfoPlusPIS,,6
2021-06-21 13:00:00+00:00,InfoPlusPIS,,213
2021-06-21 14:00:00+00:00,InfoPlusPIS,,431
2021-06-21 15:00:00+00:00,InfoPlusPIS,,303
2021-06-21 16:00:00+00:00,InfoPlusPIS,,634
2021-06-21 17:00:00+00:00,InfoPlusPIS,,354
2021-06-21 18:00:00+00:00,InfoPlusPIS,,38
2021-06-21 19:00:00+00:00,InfoPlusPIS,,8
2021-06-21 20:00:00+00:00,InfoPlusPIS,,1
2021-06-21 21:00:00+00:00,InfoPlusPIS,,3
2021-06-21 23:00:00+00:00,InfoPlusPIS,,4
