2021-06-28 02:00:00+00:00,InfoPlusRIT,,1094
2021-06-28 03:00:00+00:00,InfoPlusRIT,,1996
2021-06-28 04:00:00+00:00,InfoPlusRIT,,3332
2021-06-28 05:00:00+00:00,InfoPlusRIT,,3694
2021-06-28 06:00:00+00:00,InfoPlusRIT,,3456
2021-06-28 07:00:00+00:00,InfoPlusRIT,,3412
2021-06-28 08:00:00+00:00,InfoPlusRIT,,3178
2021-06-28 09:00:00+00:00,InfoPlusRIT,,4067
2021-06-28 10:00:00+00:00,InfoPlusRIT,,3553
2021-06-28 11:00:00+00:00,InfoPlusRIT,,3357
2021-06-28 12:00:00+00:00,InfoPlusRIT,,3035
2021-06-28 13:00:00+00:00,InfoPlusRIT,,3290
2021-06-28 14:00:00+00:00,InfoPlusRIT,,3433
2021-06-28 15:00:00+00:00,InfoPlusRIT,,3510
2021-06-28 16:00:00+00:00,InfoPlusRIT,,3142
2021-06-28 17:00:00+00:00,InfoPlusRIT,,3357
2021-06-28 18:00:00+00:00,InfoPlusRIT,,3121
2021-06-28 19:00:00+00:00,InfoPlusRIT,,2170
2021-06-28 20:00:00+00:00,InfoPlusRIT,,14088
2021-06-28 21:00:00+00:00,InfoPlusRIT,,2019
2021-06-28 22:00:00+00:00,InfoPlusRIT,,1230
2021-06-28 23:00:00+00:00,InfoPlusRIT,,540
2021-06-29 00:00:00+00:00,InfoPlusRIT,,691
2021-06-29 01:00:00+00:00,InfoPlusRIT,,531
