2021-06-05 02:00:00+00:00,InfoPlusRIT,,439
2021-06-05 03:00:00+00:00,InfoPlusRIT,,832
2021-06-05 04:00:00+00:00,InfoPlusRIT,,1742
2021-06-05 05:00:00+00:00,InfoPlusRIT,,2426
2021-06-05 06:00:00+00:00,InfoPlusRIT,,2845
2021-06-05 07:00:00+00:00,InfoPlusRIT,,2964
2021-06-05 08:00:00+00:00,InfoPlusRIT,,3220
2021-06-05 09:00:00+00:00,InfoPlusRIT,,2901
2021-06-05 10:00:00+00:00,InfoPlusRIT,,2884
2021-06-05 11:00:00+00:00,InfoPlusRIT,,3001
2021-06-05 12:00:00+00:00,InfoPlusRIT,,2815
2021-06-05 13:00:00+00:00,InfoPlusRIT,,2772
2021-06-05 14:00:00+00:00,InfoPlusRIT,,2565
2021-06-05 15:00:00+00:00,InfoPlusRIT,,2777
2021-06-05 16:00:00+00:00,InfoPlusRIT,,2615
2021-06-05 17:00:00+00:00,InfoPlusRIT,,2304
2021-06-05 18:00:00+00:00,InfoPlusRIT,,1955
2021-06-05 19:00:00+00:00,InfoPlusRIT,,1766
2021-06-05 20:00:00+00:00,InfoPlusRIT,,12939
2021-06-05 21:00:00+00:00,InfoPlusRIT,,1798
2021-06-05 22:00:00+00:00,InfoPlusRIT,,1359
2021-06-05 23:00:00+00:00,InfoPlusRIT,,341
2021-06-06 00:00:00+00:00,InfoPlusRIT,,140
2021-06-06 01:00:00+00:00,InfoPlusRIT,,291
2021-06-06 02:00:00+00:00,InfoPlusRIT,,1
