2021-06-03 02:00:00+00:00,InfoPlusVTBS,,6
2021-06-03 04:00:00+00:00,InfoPlusVTBS,,3
2021-06-03 05:00:00+00:00,InfoPlusVTBS,,6
2021-06-03 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-03 07:00:00+00:00,InfoPlusVTBS,,22
2021-06-03 08:00:00+00:00,InfoPlusVTBS,,4
2021-06-03 10:00:00+00:00,InfoPlusVTBS,,6
2021-06-03 12:00:00+00:00,InfoPlusVTBS,,19
2021-06-03 13:00:00+00:00,InfoPlusVTBS,,40
2021-06-03 14:00:00+00:00,InfoPlusVTBS,,38
2021-06-03 15:00:00+00:00,InfoPlusVTBS,,58
2021-06-03 16:00:00+00:00,InfoPlusVTBS,,8
2021-06-03 17:00:00+00:00,InfoPlusVTBS,,50
2021-06-03 18:00:00+00:00,InfoPlusVTBS,,9
2021-06-03 19:00:00+00:00,InfoPlusVTBS,,1
2021-06-03 20:00:00+00:00,InfoPlusVTBS,,30
2021-06-03 22:00:00+00:00,InfoPlusVTBS,,34
2021-06-03 23:00:00+00:00,InfoPlusVTBS,,39
2021-06-04 01:00:00+00:00,InfoPlusVTBS,,6
