2021-06-17 02:00:00+00:00,KV6posinfo,,12623
2021-06-17 03:00:00+00:00,KV6posinfo,,32908
2021-06-17 04:00:00+00:00,KV6posinfo,,58999
2021-06-17 05:00:00+00:00,KV6posinfo,,70876
2021-06-17 06:00:00+00:00,KV6posinfo,,74876
2021-06-17 07:00:00+00:00,KV6posinfo,,71859
2021-06-17 08:00:00+00:00,KV6posinfo,,71205
2021-06-17 09:00:00+00:00,KV6posinfo,,69859
2021-06-17 10:00:00+00:00,KV6posinfo,,69181
2021-06-17 11:00:00+00:00,KV6posinfo,,69143
2021-06-17 12:00:00+00:00,KV6posinfo,,71346
2021-06-17 13:00:00+00:00,KV6posinfo,,64714
2021-06-17 14:00:00+00:00,KV6posinfo,,73572
2021-06-17 15:00:00+00:00,KV6posinfo,,70500
2021-06-17 16:00:00+00:00,KV6posinfo,,68031
2021-06-17 17:00:00+00:00,KV6posinfo,,58798
2021-06-17 18:00:00+00:00,KV6posinfo,,46311
2021-06-17 19:00:00+00:00,KV6posinfo,,50254
2021-06-17 20:00:00+00:00,KV6posinfo,,47973
2021-06-17 21:00:00+00:00,KV6posinfo,,46129
2021-06-17 22:00:00+00:00,KV6posinfo,,38732
2021-06-17 23:00:00+00:00,KV6posinfo,,19676
2021-06-18 00:00:00+00:00,KV6posinfo,,12611
2021-06-18 01:00:00+00:00,KV6posinfo,,12274
2021-06-18 02:00:00+00:00,KV6posinfo,,3
