2021-06-19 04:00:00+00:00,InfoPlusPIS,,78
2021-06-19 05:00:00+00:00,InfoPlusPIS,,11
2021-06-19 08:00:00+00:00,InfoPlusPIS,,76
2021-06-19 09:00:00+00:00,InfoPlusPIS,,27
2021-06-19 10:00:00+00:00,InfoPlusPIS,,121
2021-06-19 11:00:00+00:00,InfoPlusPIS,,43
2021-06-19 18:00:00+00:00,InfoPlusPIS,,67
2021-06-19 19:00:00+00:00,InfoPlusPIS,,222
2021-06-19 20:00:00+00:00,InfoPlusPIS,,118
2021-06-19 21:00:00+00:00,InfoPlusPIS,,127
2021-06-19 22:00:00+00:00,InfoPlusPIS,,211
2021-06-19 23:00:00+00:00,InfoPlusPIS,,81
