2021-06-02 02:00:00+00:00,SIRI,,18
2021-06-02 03:00:00+00:00,SIRI,,321
2021-06-02 04:00:00+00:00,SIRI,,618
2021-06-02 05:00:00+00:00,SIRI,,629
2021-06-02 06:00:00+00:00,SIRI,,623
2021-06-02 07:00:00+00:00,SIRI,,632
2021-06-02 08:00:00+00:00,SIRI,,609
2021-06-02 09:00:00+00:00,SIRI,,612
2021-06-02 10:00:00+00:00,SIRI,,614
2021-06-02 11:00:00+00:00,SIRI,,617
2021-06-02 12:00:00+00:00,SIRI,,614
2021-06-02 13:00:00+00:00,SIRI,,614
2021-06-02 14:00:00+00:00,SIRI,,589
2021-06-02 15:00:00+00:00,SIRI,,625
2021-06-02 16:00:00+00:00,SIRI,,626
2021-06-02 17:00:00+00:00,SIRI,,617
2021-06-02 18:00:00+00:00,SIRI,,615
2021-06-02 19:00:00+00:00,SIRI,,605
2021-06-02 20:00:00+00:00,SIRI,,604
2021-06-02 21:00:00+00:00,SIRI,,615
2021-06-02 22:00:00+00:00,SIRI,,559
2021-06-02 23:00:00+00:00,SIRI,,39
2021-06-03 01:00:00+00:00,SIRI,,3
