2021-06-26 02:00:00+00:00,InfoPlusRIT,,474
2021-06-26 03:00:00+00:00,InfoPlusRIT,,916
2021-06-26 04:00:00+00:00,InfoPlusRIT,,1616
2021-06-26 05:00:00+00:00,InfoPlusRIT,,2252
2021-06-26 06:00:00+00:00,InfoPlusRIT,,2600
2021-06-26 07:00:00+00:00,InfoPlusRIT,,2603
2021-06-26 08:00:00+00:00,InfoPlusRIT,,2798
2021-06-26 09:00:00+00:00,InfoPlusRIT,,2662
2021-06-26 10:00:00+00:00,InfoPlusRIT,,3176
2021-06-26 11:00:00+00:00,InfoPlusRIT,,2568
2021-06-26 12:00:00+00:00,InfoPlusRIT,,2761
2021-06-26 13:00:00+00:00,InfoPlusRIT,,3211
2021-06-26 14:00:00+00:00,InfoPlusRIT,,2681
2021-06-26 15:00:00+00:00,InfoPlusRIT,,2508
2021-06-26 16:00:00+00:00,InfoPlusRIT,,2677
2021-06-26 17:00:00+00:00,InfoPlusRIT,,2820
2021-06-26 18:00:00+00:00,InfoPlusRIT,,2550
2021-06-26 19:00:00+00:00,InfoPlusRIT,,2113
2021-06-26 20:00:00+00:00,InfoPlusRIT,,13059
2021-06-26 21:00:00+00:00,InfoPlusRIT,,1843
2021-06-26 22:00:00+00:00,InfoPlusRIT,,1365
2021-06-26 23:00:00+00:00,InfoPlusRIT,,439
2021-06-27 00:00:00+00:00,InfoPlusRIT,,150
2021-06-27 01:00:00+00:00,InfoPlusRIT,,94
