2021-06-07 02:00:00+00:00,InfoPlusVTBS,,6
2021-06-07 05:00:00+00:00,InfoPlusVTBS,,21
2021-06-07 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-07 07:00:00+00:00,InfoPlusVTBS,,3
2021-06-07 08:00:00+00:00,InfoPlusVTBS,,6
2021-06-07 09:00:00+00:00,InfoPlusVTBS,,2
2021-06-07 10:00:00+00:00,InfoPlusVTBS,,6
2021-06-07 11:00:00+00:00,InfoPlusVTBS,,13
2021-06-07 12:00:00+00:00,InfoPlusVTBS,,3
2021-06-07 13:00:00+00:00,InfoPlusVTBS,,6
2021-06-07 16:00:00+00:00,InfoPlusVTBS,,9
2021-06-07 17:00:00+00:00,InfoPlusVTBS,,12
2021-06-07 18:00:00+00:00,InfoPlusVTBS,,43
2021-06-07 19:00:00+00:00,InfoPlusVTBS,,2
2021-06-07 23:00:00+00:00,InfoPlusVTBS,,2
