2021-06-02 02:00:00+00:00,InfoPlusDVS,,1248
2021-06-02 03:00:00+00:00,InfoPlusDVS,,4801
2021-06-02 04:00:00+00:00,InfoPlusDVS,,8936
2021-06-02 05:00:00+00:00,InfoPlusDVS,,9762
2021-06-02 06:00:00+00:00,InfoPlusDVS,,9705
2021-06-02 07:00:00+00:00,InfoPlusDVS,,9706
2021-06-02 08:00:00+00:00,InfoPlusDVS,,9618
2021-06-02 09:00:00+00:00,InfoPlusDVS,,9292
2021-06-02 10:00:00+00:00,InfoPlusDVS,,9225
2021-06-02 11:00:00+00:00,InfoPlusDVS,,9091
2021-06-02 12:00:00+00:00,InfoPlusDVS,,10138
2021-06-02 13:00:00+00:00,InfoPlusDVS,,10918
2021-06-02 14:00:00+00:00,InfoPlusDVS,,10865
2021-06-02 15:00:00+00:00,InfoPlusDVS,,11043
2021-06-02 16:00:00+00:00,InfoPlusDVS,,10019
2021-06-02 17:00:00+00:00,InfoPlusDVS,,9507
2021-06-02 18:00:00+00:00,InfoPlusDVS,,8425
2021-06-02 19:00:00+00:00,InfoPlusDVS,,7837
2021-06-02 20:00:00+00:00,InfoPlusDVS,,7227
2021-06-02 21:00:00+00:00,InfoPlusDVS,,6299
2021-06-02 22:00:00+00:00,InfoPlusDVS,,3479
2021-06-02 23:00:00+00:00,InfoPlusDVS,,558
2021-06-03 00:00:00+00:00,InfoPlusDVS,,54
2021-06-03 01:00:00+00:00,InfoPlusDVS,,96
2021-06-03 02:00:00+00:00,InfoPlusDVS,,2
