2021-06-01 02:00:00+00:00,InfoPlusVTBT,,1
2021-06-01 05:00:00+00:00,InfoPlusVTBT,,2
2021-06-01 06:00:00+00:00,InfoPlusVTBT,,1
2021-06-01 10:00:00+00:00,InfoPlusVTBT,,5
2021-06-01 12:00:00+00:00,InfoPlusVTBT,,4
2021-06-01 13:00:00+00:00,InfoPlusVTBT,,2
2021-06-01 14:00:00+00:00,InfoPlusVTBT,,2
2021-06-01 15:00:00+00:00,InfoPlusVTBT,,2
2021-06-01 17:00:00+00:00,InfoPlusVTBT,,9
2021-06-01 21:00:00+00:00,InfoPlusVTBT,,145
2021-06-01 22:00:00+00:00,InfoPlusVTBT,,1
2021-06-01 23:00:00+00:00,InfoPlusVTBT,,145
2021-06-02 01:00:00+00:00,InfoPlusVTBT,,2
