2021-06-15 02:00:00+00:00,OVFiets,,22011
2021-06-15 03:00:00+00:00,OVFiets,,26539
2021-06-15 04:00:00+00:00,OVFiets,,38450
2021-06-15 05:00:00+00:00,OVFiets,,51620
2021-06-15 06:00:00+00:00,OVFiets,,51620
2021-06-15 07:00:00+00:00,OVFiets,,48488
2021-06-15 08:00:00+00:00,OVFiets,,51620
2021-06-15 09:00:00+00:00,OVFiets,,51620
2021-06-15 10:00:00+00:00,OVFiets,,51330
2021-06-15 11:00:00+00:00,OVFiets,,51620
2021-06-15 12:00:00+00:00,OVFiets,,51330
2021-06-15 13:00:00+00:00,OVFiets,,51620
2021-06-15 14:00:00+00:00,OVFiets,,51620
2021-06-15 15:00:00+00:00,OVFiets,,51330
2021-06-15 16:00:00+00:00,OVFiets,,50609
2021-06-15 17:00:00+00:00,OVFiets,,33267
2021-06-15 18:00:00+00:00,OVFiets,,33083
2021-06-15 19:00:00+00:00,OVFiets,,32217
2021-06-15 20:00:00+00:00,OVFiets,,32571
2021-06-15 21:00:00+00:00,OVFiets,,32337
2021-06-15 22:00:00+00:00,OVFiets,,27871
2021-06-15 23:00:00+00:00,OVFiets,,20611
2021-06-16 00:00:00+00:00,OVFiets,,22241
2021-06-16 01:00:00+00:00,OVFiets,,21437
