2021-06-18 02:00:00+00:00,InfoPlusDAS,,1056
2021-06-18 03:00:00+00:00,InfoPlusDAS,,4587
2021-06-18 04:00:00+00:00,InfoPlusDAS,,9176
2021-06-18 05:00:00+00:00,InfoPlusDAS,,10293
2021-06-18 06:00:00+00:00,InfoPlusDAS,,10622
2021-06-18 07:00:00+00:00,InfoPlusDAS,,10421
2021-06-18 08:00:00+00:00,InfoPlusDAS,,10088
2021-06-18 09:00:00+00:00,InfoPlusDAS,,10135
2021-06-18 10:00:00+00:00,InfoPlusDAS,,10085
2021-06-18 11:00:00+00:00,InfoPlusDAS,,9958
2021-06-18 12:00:00+00:00,InfoPlusDAS,,10015
2021-06-18 13:00:00+00:00,InfoPlusDAS,,9833
2021-06-18 14:00:00+00:00,InfoPlusDAS,,10318
2021-06-18 15:00:00+00:00,InfoPlusDAS,,11408
2021-06-18 16:00:00+00:00,InfoPlusDAS,,11608
2021-06-18 17:00:00+00:00,InfoPlusDAS,,10082
2021-06-18 18:00:00+00:00,InfoPlusDAS,,9495
2021-06-18 19:00:00+00:00,InfoPlusDAS,,7829
2021-06-18 20:00:00+00:00,InfoPlusDAS,,7329
2021-06-18 21:00:00+00:00,InfoPlusDAS,,6486
2021-06-18 22:00:00+00:00,InfoPlusDAS,,4152
2021-06-18 23:00:00+00:00,InfoPlusDAS,,1221
2021-06-19 00:00:00+00:00,InfoPlusDAS,,146
2021-06-19 01:00:00+00:00,InfoPlusDAS,,49
