2021-06-19 02:00:00+00:00,InfoPlusDVS,,301
2021-06-19 03:00:00+00:00,InfoPlusDVS,,1796
2021-06-19 04:00:00+00:00,InfoPlusDVS,,4828
2021-06-19 05:00:00+00:00,InfoPlusDVS,,7664
2021-06-19 06:00:00+00:00,InfoPlusDVS,,8385
2021-06-19 07:00:00+00:00,InfoPlusDVS,,8470
2021-06-19 08:00:00+00:00,InfoPlusDVS,,8646
2021-06-19 09:00:00+00:00,InfoPlusDVS,,8889
2021-06-19 10:00:00+00:00,InfoPlusDVS,,8869
2021-06-19 11:00:00+00:00,InfoPlusDVS,,8979
2021-06-19 12:00:00+00:00,InfoPlusDVS,,9191
2021-06-19 13:00:00+00:00,InfoPlusDVS,,9042
2021-06-19 14:00:00+00:00,InfoPlusDVS,,8730
2021-06-19 15:00:00+00:00,InfoPlusDVS,,8422
2021-06-19 16:00:00+00:00,InfoPlusDVS,,8201
2021-06-19 17:00:00+00:00,InfoPlusDVS,,8007
2021-06-19 18:00:00+00:00,InfoPlusDVS,,7409
2021-06-19 19:00:00+00:00,InfoPlusDVS,,7725
2021-06-19 20:00:00+00:00,InfoPlusDVS,,7247
2021-06-19 21:00:00+00:00,InfoPlusDVS,,6190
2021-06-19 22:00:00+00:00,InfoPlusDVS,,4412
2021-06-19 23:00:00+00:00,InfoPlusDVS,,1477
2021-06-20 00:00:00+00:00,InfoPlusDVS,,197
2021-06-20 01:00:00+00:00,InfoPlusDVS,,62
