2021-06-13 06:00:00+00:00,InfoPlusVTBS,,16
2021-06-13 07:00:00+00:00,InfoPlusVTBS,,13
2021-06-13 09:00:00+00:00,InfoPlusVTBS,,19
2021-06-13 10:00:00+00:00,InfoPlusVTBS,,3
2021-06-13 11:00:00+00:00,InfoPlusVTBS,,1
2021-06-13 12:00:00+00:00,InfoPlusVTBS,,12
2021-06-13 13:00:00+00:00,InfoPlusVTBS,,31
2021-06-13 14:00:00+00:00,InfoPlusVTBS,,13
2021-06-13 15:00:00+00:00,InfoPlusVTBS,,34
2021-06-13 16:00:00+00:00,InfoPlusVTBS,,49
2021-06-13 17:00:00+00:00,InfoPlusVTBS,,12
2021-06-13 18:00:00+00:00,InfoPlusVTBS,,10
2021-06-13 19:00:00+00:00,InfoPlusVTBS,,13
2021-06-14 00:00:00+00:00,InfoPlusVTBS,,24
