2021-06-21 06:00:00+00:00,InfoPlusVTBS,,11
2021-06-21 07:00:00+00:00,InfoPlusVTBS,,30
2021-06-21 08:00:00+00:00,InfoPlusVTBS,,13
2021-06-21 09:00:00+00:00,InfoPlusVTBS,,68
2021-06-21 10:00:00+00:00,InfoPlusVTBS,,20
2021-06-21 11:00:00+00:00,InfoPlusVTBS,,6
2021-06-21 12:00:00+00:00,InfoPlusVTBS,,7
2021-06-21 13:00:00+00:00,InfoPlusVTBS,,415
2021-06-21 14:00:00+00:00,InfoPlusVTBS,,6
2021-06-21 15:00:00+00:00,InfoPlusVTBS,,33
2021-06-21 16:00:00+00:00,InfoPlusVTBS,,1221
2021-06-21 17:00:00+00:00,InfoPlusVTBS,,10
2021-06-21 18:00:00+00:00,InfoPlusVTBS,,3
2021-06-21 20:00:00+00:00,InfoPlusVTBS,,406
2021-06-21 22:00:00+00:00,InfoPlusVTBS,,812
2021-06-21 23:00:00+00:00,InfoPlusVTBS,,93
