2021-06-13 02:00:00+00:00,SIRI,,36
2021-06-13 03:00:00+00:00,SIRI,,17
2021-06-13 04:00:00+00:00,SIRI,,96
2021-06-13 05:00:00+00:00,SIRI,,2342
2021-06-13 06:00:00+00:00,SIRI,,3623
2021-06-13 07:00:00+00:00,SIRI,,3656
2021-06-13 08:00:00+00:00,SIRI,,3520
2021-06-13 09:00:00+00:00,SIRI,,3521
2021-06-13 10:00:00+00:00,SIRI,,3539
2021-06-13 11:00:00+00:00,SIRI,,3483
2021-06-13 12:00:00+00:00,SIRI,,3394
2021-06-13 13:00:00+00:00,SIRI,,3460
2021-06-13 14:00:00+00:00,SIRI,,3492
2021-06-13 15:00:00+00:00,SIRI,,3444
2021-06-13 16:00:00+00:00,SIRI,,3372
2021-06-13 17:00:00+00:00,SIRI,,3444
2021-06-13 18:00:00+00:00,SIRI,,3404
2021-06-13 19:00:00+00:00,SIRI,,3417
2021-06-13 20:00:00+00:00,SIRI,,3497
2021-06-13 21:00:00+00:00,SIRI,,3407
2021-06-13 22:00:00+00:00,SIRI,,2630
2021-06-13 23:00:00+00:00,SIRI,,58
2021-06-14 01:00:00+00:00,SIRI,,47
