2021-06-01 02:00:00+00:00,OVFiets,,22524
2021-06-01 03:00:00+00:00,OVFiets,,25647
2021-06-01 04:00:00+00:00,OVFiets,,40163
2021-06-01 05:00:00+00:00,OVFiets,,51620
2021-06-01 06:00:00+00:00,OVFiets,,51330
2021-06-01 07:00:00+00:00,OVFiets,,51620
2021-06-01 08:00:00+00:00,OVFiets,,51620
2021-06-01 09:00:00+00:00,OVFiets,,51330
2021-06-01 10:00:00+00:00,OVFiets,,51358
2021-06-01 11:00:00+00:00,OVFiets,,50817
2021-06-01 12:00:00+00:00,OVFiets,,46182
2021-06-01 13:00:00+00:00,OVFiets,,51620
2021-06-01 14:00:00+00:00,OVFiets,,51330
2021-06-01 15:00:00+00:00,OVFiets,,51620
2021-06-01 16:00:00+00:00,OVFiets,,51620
2021-06-01 17:00:00+00:00,OVFiets,,34828
2021-06-01 18:00:00+00:00,OVFiets,,33189
2021-06-01 19:00:00+00:00,OVFiets,,33413
2021-06-01 20:00:00+00:00,OVFiets,,33493
2021-06-01 21:00:00+00:00,OVFiets,,31776
2021-06-01 22:00:00+00:00,OVFiets,,28418
2021-06-01 23:00:00+00:00,OVFiets,,22545
2021-06-02 00:00:00+00:00,OVFiets,,22428
2021-06-02 01:00:00+00:00,OVFiets,,21674
