2021-06-02 07:00:00+00:00,InfoPlusVTBT,,2
2021-06-02 10:00:00+00:00,InfoPlusVTBT,,3
2021-06-02 11:00:00+00:00,InfoPlusVTBT,,3
2021-06-02 12:00:00+00:00,InfoPlusVTBT,,1
2021-06-02 13:00:00+00:00,InfoPlusVTBT,,5
2021-06-02 14:00:00+00:00,InfoPlusVTBT,,6
2021-06-02 15:00:00+00:00,InfoPlusVTBT,,37
2021-06-02 16:00:00+00:00,InfoPlusVTBT,,23
2021-06-02 17:00:00+00:00,InfoPlusVTBT,,7
2021-06-02 18:00:00+00:00,InfoPlusVTBT,,4
2021-06-02 19:00:00+00:00,InfoPlusVTBT,,18
2021-06-02 20:00:00+00:00,InfoPlusVTBT,,1
2021-06-03 00:00:00+00:00,InfoPlusVTBT,,52
