2021-06-21 06:00:00+00:00,InfoPlusVTBT,,2
2021-06-21 07:00:00+00:00,InfoPlusVTBT,,9
2021-06-21 08:00:00+00:00,InfoPlusVTBT,,1
2021-06-21 09:00:00+00:00,InfoPlusVTBT,,31
2021-06-21 10:00:00+00:00,InfoPlusVTBT,,5
2021-06-21 11:00:00+00:00,InfoPlusVTBT,,2
2021-06-21 12:00:00+00:00,InfoPlusVTBT,,37
2021-06-21 13:00:00+00:00,InfoPlusVTBT,,36
2021-06-21 14:00:00+00:00,InfoPlusVTBT,,178
2021-06-21 15:00:00+00:00,InfoPlusVTBT,,16
2021-06-21 16:00:00+00:00,InfoPlusVTBT,,600
2021-06-21 17:00:00+00:00,InfoPlusVTBT,,5
2021-06-21 18:00:00+00:00,InfoPlusVTBT,,1
2021-06-21 20:00:00+00:00,InfoPlusVTBT,,199
2021-06-21 22:00:00+00:00,InfoPlusVTBT,,398
2021-06-21 23:00:00+00:00,InfoPlusVTBT,,33
