2021-06-16 02:00:00+00:00,InfoPlusVTBT,,1
2021-06-16 03:00:00+00:00,InfoPlusVTBT,,1
2021-06-16 04:00:00+00:00,InfoPlusVTBT,,4
2021-06-16 05:00:00+00:00,InfoPlusVTBT,,3
2021-06-16 07:00:00+00:00,InfoPlusVTBT,,3
2021-06-16 08:00:00+00:00,InfoPlusVTBT,,2
2021-06-16 10:00:00+00:00,InfoPlusVTBT,,2
2021-06-16 11:00:00+00:00,InfoPlusVTBT,,1
2021-06-16 12:00:00+00:00,InfoPlusVTBT,,3
2021-06-16 13:00:00+00:00,InfoPlusVTBT,,1
2021-06-16 16:00:00+00:00,InfoPlusVTBT,,4
2021-06-16 18:00:00+00:00,InfoPlusVTBT,,56
2021-06-16 19:00:00+00:00,InfoPlusVTBT,,11
2021-06-16 22:00:00+00:00,InfoPlusVTBT,,22
2021-06-17 00:00:00+00:00,InfoPlusVTBT,,5
