2021-06-25 02:00:00+00:00,InfoPlusDAS,,1030
2021-06-25 03:00:00+00:00,InfoPlusDAS,,4336
2021-06-25 04:00:00+00:00,InfoPlusDAS,,8557
2021-06-25 05:00:00+00:00,InfoPlusDAS,,9747
2021-06-25 06:00:00+00:00,InfoPlusDAS,,9443
2021-06-25 07:00:00+00:00,InfoPlusDAS,,10012
2021-06-25 08:00:00+00:00,InfoPlusDAS,,9702
2021-06-25 09:00:00+00:00,InfoPlusDAS,,9360
2021-06-25 10:00:00+00:00,InfoPlusDAS,,9536
2021-06-25 11:00:00+00:00,InfoPlusDAS,,9782
2021-06-25 12:00:00+00:00,InfoPlusDAS,,9446
2021-06-25 13:00:00+00:00,InfoPlusDAS,,9572
2021-06-25 14:00:00+00:00,InfoPlusDAS,,9905
2021-06-25 15:00:00+00:00,InfoPlusDAS,,10246
2021-06-25 16:00:00+00:00,InfoPlusDAS,,9923
2021-06-25 17:00:00+00:00,InfoPlusDAS,,9377
2021-06-25 18:00:00+00:00,InfoPlusDAS,,8250
2021-06-25 19:00:00+00:00,InfoPlusDAS,,7865
2021-06-25 20:00:00+00:00,InfoPlusDAS,,7238
2021-06-25 21:00:00+00:00,InfoPlusDAS,,6759
2021-06-25 22:00:00+00:00,InfoPlusDAS,,4478
2021-06-25 23:00:00+00:00,InfoPlusDAS,,1529
2021-06-26 00:00:00+00:00,InfoPlusDAS,,354
2021-06-26 01:00:00+00:00,InfoPlusDAS,,76
