2021-06-13 07:00:00+00:00,KV8generalmessages,,7
2021-06-13 08:00:00+00:00,KV8generalmessages,,385
2021-06-13 09:00:00+00:00,KV8generalmessages,,12
2021-06-13 10:00:00+00:00,KV8generalmessages,,51
2021-06-13 11:00:00+00:00,KV8generalmessages,,105
2021-06-13 12:00:00+00:00,KV8generalmessages,,70
2021-06-13 13:00:00+00:00,KV8generalmessages,,20
2021-06-13 14:00:00+00:00,KV8generalmessages,,10
2021-06-13 15:00:00+00:00,KV8generalmessages,,14
2021-06-13 16:00:00+00:00,KV8generalmessages,,27
2021-06-13 17:00:00+00:00,KV8generalmessages,,44
2021-06-13 18:00:00+00:00,KV8generalmessages,,123
2021-06-13 21:00:00+00:00,KV8generalmessages,,20
2021-06-13 22:00:00+00:00,KV8generalmessages,,22
2021-06-13 23:00:00+00:00,KV8generalmessages,,7
2021-06-14 00:00:00+00:00,KV8generalmessages,,10
