2021-06-06 04:00:00+00:00,InfoPlusVTBS,,7
2021-06-06 06:00:00+00:00,InfoPlusVTBS,,3
2021-06-06 07:00:00+00:00,InfoPlusVTBS,,3
2021-06-06 08:00:00+00:00,InfoPlusVTBS,,13
2021-06-06 10:00:00+00:00,InfoPlusVTBS,,24
2021-06-06 11:00:00+00:00,InfoPlusVTBS,,1
2021-06-06 12:00:00+00:00,InfoPlusVTBS,,7
2021-06-06 13:00:00+00:00,InfoPlusVTBS,,19
2021-06-06 14:00:00+00:00,InfoPlusVTBS,,20
2021-06-06 15:00:00+00:00,InfoPlusVTBS,,8
2021-06-06 16:00:00+00:00,InfoPlusVTBS,,11
2021-06-06 17:00:00+00:00,InfoPlusVTBS,,6
2021-06-06 18:00:00+00:00,InfoPlusVTBS,,4
2021-06-06 21:00:00+00:00,InfoPlusVTBS,,1
2021-06-06 23:00:00+00:00,InfoPlusVTBS,,2
