2021-06-21 02:00:00+00:00,OVFiets,,23182
2021-06-21 03:00:00+00:00,OVFiets,,24847
2021-06-21 04:00:00+00:00,OVFiets,,42855
2021-06-21 05:00:00+00:00,OVFiets,,51330
2021-06-21 06:00:00+00:00,OVFiets,,51620
2021-06-21 07:00:00+00:00,OVFiets,,51620
2021-06-21 08:00:00+00:00,OVFiets,,51330
2021-06-21 09:00:00+00:00,OVFiets,,51620
2021-06-21 10:00:00+00:00,OVFiets,,51330
2021-06-21 11:00:00+00:00,OVFiets,,51620
2021-06-21 12:00:00+00:00,OVFiets,,51620
2021-06-21 13:00:00+00:00,OVFiets,,42268
2021-06-21 14:00:00+00:00,OVFiets,,47978
2021-06-21 15:00:00+00:00,OVFiets,,51330
2021-06-21 16:00:00+00:00,OVFiets,,51620
2021-06-21 17:00:00+00:00,OVFiets,,34576
2021-06-21 18:00:00+00:00,OVFiets,,32467
2021-06-21 19:00:00+00:00,OVFiets,,32848
2021-06-21 20:00:00+00:00,OVFiets,,33871
2021-06-21 21:00:00+00:00,OVFiets,,31683
2021-06-21 22:00:00+00:00,OVFiets,,28351
2021-06-21 23:00:00+00:00,OVFiets,,20281
2021-06-22 00:00:00+00:00,OVFiets,,23646
2021-06-22 01:00:00+00:00,OVFiets,,24152
