2021-06-05 03:00:00+00:00,InfoPlusPIL,,1
2021-06-05 05:00:00+00:00,InfoPlusPIL,,5
2021-06-05 06:00:00+00:00,InfoPlusPIL,,11
2021-06-05 07:00:00+00:00,InfoPlusPIL,,6
2021-06-05 08:00:00+00:00,InfoPlusPIL,,6
2021-06-05 09:00:00+00:00,InfoPlusPIL,,15
2021-06-05 10:00:00+00:00,InfoPlusPIL,,1
2021-06-05 13:00:00+00:00,InfoPlusPIL,,1
2021-06-05 14:00:00+00:00,InfoPlusPIL,,1
2021-06-05 15:00:00+00:00,InfoPlusPIL,,1
2021-06-05 16:00:00+00:00,InfoPlusPIL,,7
2021-06-05 17:00:00+00:00,InfoPlusPIL,,16
2021-06-05 18:00:00+00:00,InfoPlusPIL,,2
2021-06-05 21:00:00+00:00,InfoPlusPIL,,1
2021-06-05 22:00:00+00:00,InfoPlusPIL,,2
2021-06-05 23:00:00+00:00,InfoPlusPIL,,2
