2021-06-24 07:00:00+00:00,InfoPlusPIS,,32
2021-06-24 08:00:00+00:00,InfoPlusPIS,,396
2021-06-24 09:00:00+00:00,InfoPlusPIS,,136
2021-06-24 10:00:00+00:00,InfoPlusPIS,,113
2021-06-24 11:00:00+00:00,InfoPlusPIS,,94
2021-06-24 12:00:00+00:00,InfoPlusPIS,,97
2021-06-24 13:00:00+00:00,InfoPlusPIS,,67
2021-06-24 14:00:00+00:00,InfoPlusPIS,,49
2021-06-24 15:00:00+00:00,InfoPlusPIS,,74
2021-06-24 16:00:00+00:00,InfoPlusPIS,,132
2021-06-24 17:00:00+00:00,InfoPlusPIS,,75
2021-06-24 18:00:00+00:00,InfoPlusPIS,,81
2021-06-24 22:00:00+00:00,InfoPlusPIS,,70
2021-06-24 23:00:00+00:00,InfoPlusPIS,,40
