2021-06-24 02:00:00+00:00,InfoPlusDVS,,1245
2021-06-24 03:00:00+00:00,InfoPlusDVS,,4796
2021-06-24 04:00:00+00:00,InfoPlusDVS,,9083
2021-06-24 05:00:00+00:00,InfoPlusDVS,,10010
2021-06-24 06:00:00+00:00,InfoPlusDVS,,10318
2021-06-24 07:00:00+00:00,InfoPlusDVS,,10503
2021-06-24 08:00:00+00:00,InfoPlusDVS,,10806
2021-06-24 09:00:00+00:00,InfoPlusDVS,,10189
2021-06-24 10:00:00+00:00,InfoPlusDVS,,9866
2021-06-24 11:00:00+00:00,InfoPlusDVS,,9756
2021-06-24 12:00:00+00:00,InfoPlusDVS,,9883
2021-06-24 13:00:00+00:00,InfoPlusDVS,,10416
2021-06-24 14:00:00+00:00,InfoPlusDVS,,10773
2021-06-24 15:00:00+00:00,InfoPlusDVS,,10337
2021-06-24 16:00:00+00:00,InfoPlusDVS,,10475
2021-06-24 17:00:00+00:00,InfoPlusDVS,,9788
2021-06-24 18:00:00+00:00,InfoPlusDVS,,8209
2021-06-24 19:00:00+00:00,InfoPlusDVS,,7742
2021-06-24 20:00:00+00:00,InfoPlusDVS,,7084
2021-06-24 21:00:00+00:00,InfoPlusDVS,,6048
2021-06-24 22:00:00+00:00,InfoPlusDVS,,3747
2021-06-24 23:00:00+00:00,InfoPlusDVS,,697
2021-06-25 00:00:00+00:00,InfoPlusDVS,,60
2021-06-25 01:00:00+00:00,InfoPlusDVS,,94
