2021-06-23 02:00:00+00:00,InfoPlusDVS,,1269
2021-06-23 03:00:00+00:00,InfoPlusDVS,,4889
2021-06-23 04:00:00+00:00,InfoPlusDVS,,9248
2021-06-23 05:00:00+00:00,InfoPlusDVS,,10591
2021-06-23 06:00:00+00:00,InfoPlusDVS,,10309
2021-06-23 07:00:00+00:00,InfoPlusDVS,,10535
2021-06-23 08:00:00+00:00,InfoPlusDVS,,10185
2021-06-23 09:00:00+00:00,InfoPlusDVS,,10065
2021-06-23 10:00:00+00:00,InfoPlusDVS,,9827
2021-06-23 11:00:00+00:00,InfoPlusDVS,,9715
2021-06-23 12:00:00+00:00,InfoPlusDVS,,9761
2021-06-23 13:00:00+00:00,InfoPlusDVS,,10494
2021-06-23 14:00:00+00:00,InfoPlusDVS,,10770
2021-06-23 15:00:00+00:00,InfoPlusDVS,,10446
2021-06-23 16:00:00+00:00,InfoPlusDVS,,9973
2021-06-23 17:00:00+00:00,InfoPlusDVS,,9018
2021-06-23 18:00:00+00:00,InfoPlusDVS,,8382
2021-06-23 19:00:00+00:00,InfoPlusDVS,,7467
2021-06-23 20:00:00+00:00,InfoPlusDVS,,7101
2021-06-23 21:00:00+00:00,InfoPlusDVS,,6630
2021-06-23 22:00:00+00:00,InfoPlusDVS,,3541
2021-06-23 23:00:00+00:00,InfoPlusDVS,,562
2021-06-24 00:00:00+00:00,InfoPlusDVS,,62
2021-06-24 01:00:00+00:00,InfoPlusDVS,,110
