2021-06-13 02:00:00+00:00,InfoPlusDVS,,153
2021-06-13 03:00:00+00:00,InfoPlusDVS,,513
2021-06-13 04:00:00+00:00,InfoPlusDVS,,1836
2021-06-13 05:00:00+00:00,InfoPlusDVS,,4666
2021-06-13 06:00:00+00:00,InfoPlusDVS,,6842
2021-06-13 07:00:00+00:00,InfoPlusDVS,,7093
2021-06-13 08:00:00+00:00,InfoPlusDVS,,7284
2021-06-13 09:00:00+00:00,InfoPlusDVS,,7941
2021-06-13 10:00:00+00:00,InfoPlusDVS,,7834
2021-06-13 11:00:00+00:00,InfoPlusDVS,,7672
2021-06-13 12:00:00+00:00,InfoPlusDVS,,7534
2021-06-13 13:00:00+00:00,InfoPlusDVS,,7700
2021-06-13 14:00:00+00:00,InfoPlusDVS,,7777
2021-06-13 15:00:00+00:00,InfoPlusDVS,,8053
2021-06-13 16:00:00+00:00,InfoPlusDVS,,7960
2021-06-13 17:00:00+00:00,InfoPlusDVS,,8184
2021-06-13 18:00:00+00:00,InfoPlusDVS,,7789
2021-06-13 19:00:00+00:00,InfoPlusDVS,,7479
2021-06-13 20:00:00+00:00,InfoPlusDVS,,7359
2021-06-13 21:00:00+00:00,InfoPlusDVS,,6492
2021-06-13 22:00:00+00:00,InfoPlusDVS,,3872
2021-06-13 23:00:00+00:00,InfoPlusDVS,,663
2021-06-14 00:00:00+00:00,InfoPlusDVS,,84
2021-06-14 01:00:00+00:00,InfoPlusDVS,,92
