2021-06-14 02:00:00+00:00,OVFiets,,21797
2021-06-14 03:00:00+00:00,OVFiets,,24854
2021-06-14 04:00:00+00:00,OVFiets,,40960
2021-06-14 05:00:00+00:00,OVFiets,,51330
2021-06-14 06:00:00+00:00,OVFiets,,51620
2021-06-14 07:00:00+00:00,OVFiets,,48640
2021-06-14 08:00:00+00:00,OVFiets,,51330
2021-06-14 09:00:00+00:00,OVFiets,,51620
2021-06-14 10:00:00+00:00,OVFiets,,51417
2021-06-14 11:00:00+00:00,OVFiets,,51532
2021-06-14 12:00:00+00:00,OVFiets,,51620
2021-06-14 13:00:00+00:00,OVFiets,,51330
2021-06-14 14:00:00+00:00,OVFiets,,51620
2021-06-14 15:00:00+00:00,OVFiets,,51620
2021-06-14 16:00:00+00:00,OVFiets,,43769
2021-06-14 17:00:00+00:00,OVFiets,,34171
2021-06-14 18:00:00+00:00,OVFiets,,32322
2021-06-14 19:00:00+00:00,OVFiets,,33141
2021-06-14 20:00:00+00:00,OVFiets,,31968
2021-06-14 21:00:00+00:00,OVFiets,,31447
2021-06-14 22:00:00+00:00,OVFiets,,29014
2021-06-14 23:00:00+00:00,OVFiets,,22155
2021-06-15 00:00:00+00:00,OVFiets,,21027
2021-06-15 01:00:00+00:00,OVFiets,,23050
