2021-06-13 06:00:00+00:00,InfoPlusVTBT,,10
2021-06-13 07:00:00+00:00,InfoPlusVTBT,,4
2021-06-13 09:00:00+00:00,InfoPlusVTBT,,1
2021-06-13 10:00:00+00:00,InfoPlusVTBT,,1
2021-06-13 11:00:00+00:00,InfoPlusVTBT,,1
2021-06-13 12:00:00+00:00,InfoPlusVTBT,,2
2021-06-13 13:00:00+00:00,InfoPlusVTBT,,4
2021-06-13 14:00:00+00:00,InfoPlusVTBT,,3
2021-06-13 15:00:00+00:00,InfoPlusVTBT,,4
2021-06-13 16:00:00+00:00,InfoPlusVTBT,,3
2021-06-13 17:00:00+00:00,InfoPlusVTBT,,2
2021-06-13 18:00:00+00:00,InfoPlusVTBT,,2
2021-06-13 19:00:00+00:00,InfoPlusVTBT,,1
2021-06-14 00:00:00+00:00,InfoPlusVTBT,,2
