2021-06-17 02:00:00+00:00,InfoPlusDAS,,1046
2021-06-17 03:00:00+00:00,InfoPlusDAS,,4374
2021-06-17 04:00:00+00:00,InfoPlusDAS,,9137
2021-06-17 05:00:00+00:00,InfoPlusDAS,,10155
2021-06-17 06:00:00+00:00,InfoPlusDAS,,9819
2021-06-17 07:00:00+00:00,InfoPlusDAS,,9611
2021-06-17 08:00:00+00:00,InfoPlusDAS,,9429
2021-06-17 09:00:00+00:00,InfoPlusDAS,,9781
2021-06-17 10:00:00+00:00,InfoPlusDAS,,9683
2021-06-17 11:00:00+00:00,InfoPlusDAS,,10326
2021-06-17 12:00:00+00:00,InfoPlusDAS,,10852
2021-06-17 13:00:00+00:00,InfoPlusDAS,,11037
2021-06-17 14:00:00+00:00,InfoPlusDAS,,10895
2021-06-17 15:00:00+00:00,InfoPlusDAS,,10605
2021-06-17 16:00:00+00:00,InfoPlusDAS,,10449
2021-06-17 17:00:00+00:00,InfoPlusDAS,,9660
2021-06-17 18:00:00+00:00,InfoPlusDAS,,8627
2021-06-17 19:00:00+00:00,InfoPlusDAS,,7720
2021-06-17 20:00:00+00:00,InfoPlusDAS,,7737
2021-06-17 21:00:00+00:00,InfoPlusDAS,,6959
2021-06-17 22:00:00+00:00,InfoPlusDAS,,3895
2021-06-17 23:00:00+00:00,InfoPlusDAS,,625
2021-06-18 00:00:00+00:00,InfoPlusDAS,,70
2021-06-18 01:00:00+00:00,InfoPlusDAS,,79
