2021-06-15 02:00:00+00:00,InfoPlusPIS,,2
2021-06-15 03:00:00+00:00,InfoPlusPIS,,68
2021-06-15 04:00:00+00:00,InfoPlusPIS,,54
2021-06-15 05:00:00+00:00,InfoPlusPIS,,78
2021-06-15 06:00:00+00:00,InfoPlusPIS,,38
2021-06-15 07:00:00+00:00,InfoPlusPIS,,48
2021-06-15 08:00:00+00:00,InfoPlusPIS,,333
2021-06-15 09:00:00+00:00,InfoPlusPIS,,15
2021-06-15 11:00:00+00:00,InfoPlusPIS,,30
2021-06-15 14:00:00+00:00,InfoPlusPIS,,107
2021-06-15 15:00:00+00:00,InfoPlusPIS,,24
2021-06-15 16:00:00+00:00,InfoPlusPIS,,55
2021-06-15 17:00:00+00:00,InfoPlusPIS,,18
2021-06-15 18:00:00+00:00,InfoPlusPIS,,42
2021-06-15 19:00:00+00:00,InfoPlusPIS,,138
