2021-06-25 02:00:00+00:00,InfoPlusRIT,,649
2021-06-25 03:00:00+00:00,InfoPlusRIT,,1445
2021-06-25 04:00:00+00:00,InfoPlusRIT,,2844
2021-06-25 05:00:00+00:00,InfoPlusRIT,,3284
2021-06-25 06:00:00+00:00,InfoPlusRIT,,3067
2021-06-25 07:00:00+00:00,InfoPlusRIT,,3568
2021-06-25 08:00:00+00:00,InfoPlusRIT,,3554
2021-06-25 09:00:00+00:00,InfoPlusRIT,,3075
2021-06-25 10:00:00+00:00,InfoPlusRIT,,3180
2021-06-25 11:00:00+00:00,InfoPlusRIT,,3699
2021-06-25 12:00:00+00:00,InfoPlusRIT,,3387
2021-06-25 13:00:00+00:00,InfoPlusRIT,,3153
2021-06-25 14:00:00+00:00,InfoPlusRIT,,3460
2021-06-25 15:00:00+00:00,InfoPlusRIT,,3488
2021-06-25 16:00:00+00:00,InfoPlusRIT,,3334
2021-06-25 17:00:00+00:00,InfoPlusRIT,,3209
2021-06-25 18:00:00+00:00,InfoPlusRIT,,2772
2021-06-25 19:00:00+00:00,InfoPlusRIT,,2682
2021-06-25 20:00:00+00:00,InfoPlusRIT,,10599
2021-06-25 21:00:00+00:00,InfoPlusRIT,,2254
2021-06-25 22:00:00+00:00,InfoPlusRIT,,1548
2021-06-25 23:00:00+00:00,InfoPlusRIT,,546
2021-06-26 00:00:00+00:00,InfoPlusRIT,,437
2021-06-26 01:00:00+00:00,InfoPlusRIT,,602
2021-06-26 02:00:00+00:00,InfoPlusRIT,,1
