2021-06-07 02:00:00+00:00,InfoPlusDVS,,1254
2021-06-07 03:00:00+00:00,InfoPlusDVS,,5034
2021-06-07 04:00:00+00:00,InfoPlusDVS,,8881
2021-06-07 05:00:00+00:00,InfoPlusDVS,,9608
2021-06-07 06:00:00+00:00,InfoPlusDVS,,9287
2021-06-07 07:00:00+00:00,InfoPlusDVS,,9965
2021-06-07 08:00:00+00:00,InfoPlusDVS,,9366
2021-06-07 09:00:00+00:00,InfoPlusDVS,,9285
2021-06-07 10:00:00+00:00,InfoPlusDVS,,9382
2021-06-07 11:00:00+00:00,InfoPlusDVS,,10070
2021-06-07 12:00:00+00:00,InfoPlusDVS,,9485
2021-06-07 13:00:00+00:00,InfoPlusDVS,,9508
2021-06-07 14:00:00+00:00,InfoPlusDVS,,9692
2021-06-07 15:00:00+00:00,InfoPlusDVS,,10026
2021-06-07 16:00:00+00:00,InfoPlusDVS,,10119
2021-06-07 17:00:00+00:00,InfoPlusDVS,,9202
2021-06-07 18:00:00+00:00,InfoPlusDVS,,8273
2021-06-07 19:00:00+00:00,InfoPlusDVS,,7757
2021-06-07 20:00:00+00:00,InfoPlusDVS,,7099
2021-06-07 21:00:00+00:00,InfoPlusDVS,,6200
2021-06-07 22:00:00+00:00,InfoPlusDVS,,3571
2021-06-07 23:00:00+00:00,InfoPlusDVS,,520
2021-06-08 00:00:00+00:00,InfoPlusDVS,,72
2021-06-08 01:00:00+00:00,InfoPlusDVS,,85
2021-06-08 02:00:00+00:00,InfoPlusDVS,,1
