2021-06-13 02:00:00+00:00,KV6posinfo,,13510
2021-06-13 03:00:00+00:00,KV6posinfo,,16158
2021-06-13 04:00:00+00:00,KV6posinfo,,16866
2021-06-13 05:00:00+00:00,KV6posinfo,,26258
2021-06-13 06:00:00+00:00,KV6posinfo,,40110
2021-06-13 07:00:00+00:00,KV6posinfo,,44586
2021-06-13 08:00:00+00:00,KV6posinfo,,46461
2021-06-13 09:00:00+00:00,KV6posinfo,,47313
2021-06-13 10:00:00+00:00,KV6posinfo,,47544
2021-06-13 11:00:00+00:00,KV6posinfo,,48236
2021-06-13 12:00:00+00:00,KV6posinfo,,48700
2021-06-13 13:00:00+00:00,KV6posinfo,,48330
2021-06-13 14:00:00+00:00,KV6posinfo,,48067
2021-06-13 15:00:00+00:00,KV6posinfo,,48047
2021-06-13 16:00:00+00:00,KV6posinfo,,47755
2021-06-13 17:00:00+00:00,KV6posinfo,,46289
2021-06-13 18:00:00+00:00,KV6posinfo,,46327
2021-06-13 19:00:00+00:00,KV6posinfo,,45854
2021-06-13 20:00:00+00:00,KV6posinfo,,44850
2021-06-13 21:00:00+00:00,KV6posinfo,,44123
2021-06-13 22:00:00+00:00,KV6posinfo,,36576
2021-06-13 23:00:00+00:00,KV6posinfo,,16124
2021-06-14 00:00:00+00:00,KV6posinfo,,9855
2021-06-14 01:00:00+00:00,KV6posinfo,,9723
2021-06-14 02:00:00+00:00,KV6posinfo,,3
