2021-06-26 02:00:00+00:00,OVFiets,,23033
2021-06-26 03:00:00+00:00,OVFiets,,18833
2021-06-26 04:00:00+00:00,OVFiets,,24204
2021-06-26 05:00:00+00:00,OVFiets,,31864
2021-06-26 06:00:00+00:00,OVFiets,,33340
2021-06-26 07:00:00+00:00,OVFiets,,32808
2021-06-26 08:00:00+00:00,OVFiets,,32556
2021-06-26 09:00:00+00:00,OVFiets,,33450
2021-06-26 10:00:00+00:00,OVFiets,,36227
2021-06-26 11:00:00+00:00,OVFiets,,33069
2021-06-26 12:00:00+00:00,OVFiets,,35933
2021-06-26 13:00:00+00:00,OVFiets,,34979
2021-06-26 14:00:00+00:00,OVFiets,,34124
2021-06-26 15:00:00+00:00,OVFiets,,33017
2021-06-26 16:00:00+00:00,OVFiets,,32519
2021-06-26 17:00:00+00:00,OVFiets,,32830
2021-06-26 18:00:00+00:00,OVFiets,,33203
2021-06-26 19:00:00+00:00,OVFiets,,32552
2021-06-26 20:00:00+00:00,OVFiets,,34097
2021-06-26 21:00:00+00:00,OVFiets,,31518
2021-06-26 22:00:00+00:00,OVFiets,,30777
2021-06-26 23:00:00+00:00,OVFiets,,22099
2021-06-27 00:00:00+00:00,OVFiets,,19446
2021-06-27 01:00:00+00:00,OVFiets,,22520
