2021-06-15 02:00:00+00:00,InfoPlusPIL,,1
2021-06-15 03:00:00+00:00,InfoPlusPIL,,7
2021-06-15 05:00:00+00:00,InfoPlusPIL,,2
2021-06-15 07:00:00+00:00,InfoPlusPIL,,1
2021-06-15 08:00:00+00:00,InfoPlusPIL,,21
2021-06-15 09:00:00+00:00,InfoPlusPIL,,5
2021-06-15 11:00:00+00:00,InfoPlusPIL,,4
2021-06-15 12:00:00+00:00,InfoPlusPIL,,8
2021-06-15 13:00:00+00:00,InfoPlusPIL,,15
2021-06-15 14:00:00+00:00,InfoPlusPIL,,6
2021-06-15 15:00:00+00:00,InfoPlusPIL,,1
2021-06-15 16:00:00+00:00,InfoPlusPIL,,4
2021-06-15 17:00:00+00:00,InfoPlusPIL,,2
2021-06-15 18:00:00+00:00,InfoPlusPIL,,1
2021-06-15 19:00:00+00:00,InfoPlusPIL,,6
2021-06-16 00:00:00+00:00,InfoPlusPIL,,4
