2021-06-06 02:00:00+00:00,InfoPlusDAS,,135
2021-06-06 03:00:00+00:00,InfoPlusDAS,,458
2021-06-06 04:00:00+00:00,InfoPlusDAS,,1656
2021-06-06 05:00:00+00:00,InfoPlusDAS,,4392
2021-06-06 06:00:00+00:00,InfoPlusDAS,,6455
2021-06-06 07:00:00+00:00,InfoPlusDAS,,7030
2021-06-06 08:00:00+00:00,InfoPlusDAS,,7132
2021-06-06 09:00:00+00:00,InfoPlusDAS,,7306
2021-06-06 10:00:00+00:00,InfoPlusDAS,,7581
2021-06-06 11:00:00+00:00,InfoPlusDAS,,7412
2021-06-06 12:00:00+00:00,InfoPlusDAS,,7877
2021-06-06 13:00:00+00:00,InfoPlusDAS,,8028
2021-06-06 14:00:00+00:00,InfoPlusDAS,,7853
2021-06-06 15:00:00+00:00,InfoPlusDAS,,7592
2021-06-06 16:00:00+00:00,InfoPlusDAS,,7799
2021-06-06 17:00:00+00:00,InfoPlusDAS,,7349
2021-06-06 18:00:00+00:00,InfoPlusDAS,,7352
2021-06-06 19:00:00+00:00,InfoPlusDAS,,7376
2021-06-06 20:00:00+00:00,InfoPlusDAS,,7857
2021-06-06 21:00:00+00:00,InfoPlusDAS,,6358
2021-06-06 22:00:00+00:00,InfoPlusDAS,,3655
2021-06-06 23:00:00+00:00,InfoPlusDAS,,497
2021-06-07 00:00:00+00:00,InfoPlusDAS,,42
2021-06-07 01:00:00+00:00,InfoPlusDAS,,92
2021-06-07 02:00:00+00:00,InfoPlusDAS,,1
