2021-06-08 02:00:00+00:00,KV6posinfo,,11747
2021-06-08 03:00:00+00:00,KV6posinfo,,32534
2021-06-08 04:00:00+00:00,KV6posinfo,,59340
2021-06-08 05:00:00+00:00,KV6posinfo,,71106
2021-06-08 06:00:00+00:00,KV6posinfo,,75549
2021-06-08 07:00:00+00:00,KV6posinfo,,71154
2021-06-08 08:00:00+00:00,KV6posinfo,,71392
2021-06-08 09:00:00+00:00,KV6posinfo,,66269
2021-06-08 10:00:00+00:00,KV6posinfo,,65534
2021-06-08 11:00:00+00:00,KV6posinfo,,70481
2021-06-08 12:00:00+00:00,KV6posinfo,,65381
2021-06-08 13:00:00+00:00,KV6posinfo,,72402
2021-06-08 14:00:00+00:00,KV6posinfo,,74122
2021-06-08 15:00:00+00:00,KV6posinfo,,76815
2021-06-08 16:00:00+00:00,KV6posinfo,,70055
2021-06-08 17:00:00+00:00,KV6posinfo,,58404
2021-06-08 18:00:00+00:00,KV6posinfo,,48676
2021-06-08 19:00:00+00:00,KV6posinfo,,51002
2021-06-08 20:00:00+00:00,KV6posinfo,,47593
2021-06-08 21:00:00+00:00,KV6posinfo,,46390
2021-06-08 22:00:00+00:00,KV6posinfo,,38614
2021-06-08 23:00:00+00:00,KV6posinfo,,17726
2021-06-09 00:00:00+00:00,KV6posinfo,,10018
2021-06-09 01:00:00+00:00,KV6posinfo,,9915
2021-06-09 02:00:00+00:00,KV6posinfo,,3
