2021-06-22 03:00:00+00:00,InfoPlusPIS,,54
2021-06-22 05:00:00+00:00,InfoPlusPIS,,85
2021-06-22 07:00:00+00:00,InfoPlusPIS,,184
2021-06-22 08:00:00+00:00,InfoPlusPIS,,222
2021-06-22 09:00:00+00:00,InfoPlusPIS,,126
2021-06-22 10:00:00+00:00,InfoPlusPIS,,277
2021-06-22 11:00:00+00:00,InfoPlusPIS,,75
2021-06-22 12:00:00+00:00,InfoPlusPIS,,237
2021-06-22 13:00:00+00:00,InfoPlusPIS,,279
2021-06-22 14:00:00+00:00,InfoPlusPIS,,23
2021-06-22 15:00:00+00:00,InfoPlusPIS,,161
2021-06-22 16:00:00+00:00,InfoPlusPIS,,11
2021-06-22 18:00:00+00:00,InfoPlusPIS,,215
2021-06-22 19:00:00+00:00,InfoPlusPIS,,162
2021-06-22 20:00:00+00:00,InfoPlusPIS,,89
