2021-06-10 02:00:00+00:00,ArNuRIT,,82
2021-06-10 03:00:00+00:00,ArNuRIT,,216
2021-06-10 04:00:00+00:00,ArNuRIT,,506
2021-06-10 05:00:00+00:00,ArNuRIT,,567
2021-06-10 06:00:00+00:00,ArNuRIT,,606
2021-06-10 07:00:00+00:00,ArNuRIT,,594
2021-06-10 08:00:00+00:00,ArNuRIT,,581
2021-06-10 09:00:00+00:00,ArNuRIT,,570
2021-06-10 10:00:00+00:00,ArNuRIT,,609
2021-06-10 11:00:00+00:00,ArNuRIT,,604
2021-06-10 12:00:00+00:00,ArNuRIT,,640
2021-06-10 13:00:00+00:00,ArNuRIT,,634
2021-06-10 14:00:00+00:00,ArNuRIT,,622
2021-06-10 15:00:00+00:00,ArNuRIT,,593
2021-06-10 16:00:00+00:00,ArNuRIT,,588
2021-06-10 17:00:00+00:00,ArNuRIT,,571
2021-06-10 18:00:00+00:00,ArNuRIT,,552
2021-06-10 19:00:00+00:00,ArNuRIT,,516
2021-06-10 20:00:00+00:00,ArNuRIT,,546
2021-06-10 21:00:00+00:00,ArNuRIT,,542
2021-06-10 22:00:00+00:00,ArNuRIT,,426
2021-06-10 23:00:00+00:00,ArNuRIT,,144
2021-06-11 00:00:00+00:00,ArNuRIT,,80
2021-06-11 01:00:00+00:00,ArNuRIT,,68
