2021-06-22 02:00:00+00:00,InfoPlusDAS,,1083
2021-06-22 03:00:00+00:00,InfoPlusDAS,,4745
2021-06-22 04:00:00+00:00,InfoPlusDAS,,8723
2021-06-22 05:00:00+00:00,InfoPlusDAS,,9593
2021-06-22 06:00:00+00:00,InfoPlusDAS,,9526
2021-06-22 07:00:00+00:00,InfoPlusDAS,,10224
2021-06-22 08:00:00+00:00,InfoPlusDAS,,9938
2021-06-22 09:00:00+00:00,InfoPlusDAS,,9514
2021-06-22 10:00:00+00:00,InfoPlusDAS,,9534
2021-06-22 11:00:00+00:00,InfoPlusDAS,,10085
2021-06-22 12:00:00+00:00,InfoPlusDAS,,9688
2021-06-22 13:00:00+00:00,InfoPlusDAS,,10390
2021-06-22 14:00:00+00:00,InfoPlusDAS,,10512
2021-06-22 15:00:00+00:00,InfoPlusDAS,,10155
2021-06-22 16:00:00+00:00,InfoPlusDAS,,10084
2021-06-22 17:00:00+00:00,InfoPlusDAS,,9198
2021-06-22 18:00:00+00:00,InfoPlusDAS,,8619
2021-06-22 19:00:00+00:00,InfoPlusDAS,,8035
2021-06-22 20:00:00+00:00,InfoPlusDAS,,7244
2021-06-22 21:00:00+00:00,InfoPlusDAS,,6658
2021-06-22 22:00:00+00:00,InfoPlusDAS,,3758
2021-06-22 23:00:00+00:00,InfoPlusDAS,,570
2021-06-23 00:00:00+00:00,InfoPlusDAS,,59
2021-06-23 01:00:00+00:00,InfoPlusDAS,,94
