2021-06-22 02:00:00+00:00,InfoPlusVTBS,,9
2021-06-22 04:00:00+00:00,InfoPlusVTBS,,6
2021-06-22 05:00:00+00:00,InfoPlusVTBS,,411
2021-06-22 06:00:00+00:00,InfoPlusVTBS,,19
2021-06-22 07:00:00+00:00,InfoPlusVTBS,,409
2021-06-22 08:00:00+00:00,InfoPlusVTBS,,27
2021-06-22 10:00:00+00:00,InfoPlusVTBS,,83
2021-06-22 11:00:00+00:00,InfoPlusVTBS,,17
2021-06-22 13:00:00+00:00,InfoPlusVTBS,,7
2021-06-22 14:00:00+00:00,InfoPlusVTBS,,24
2021-06-22 15:00:00+00:00,InfoPlusVTBS,,32
2021-06-22 17:00:00+00:00,InfoPlusVTBS,,8
2021-06-22 19:00:00+00:00,InfoPlusVTBS,,1
2021-06-22 23:00:00+00:00,InfoPlusVTBS,,68
