2021-06-15 04:00:00+00:00,InfoPlusVTBT,,3
2021-06-15 06:00:00+00:00,InfoPlusVTBT,,10
2021-06-15 09:00:00+00:00,InfoPlusVTBT,,4
2021-06-15 10:00:00+00:00,InfoPlusVTBT,,3
2021-06-15 11:00:00+00:00,InfoPlusVTBT,,2
2021-06-15 12:00:00+00:00,InfoPlusVTBT,,6
2021-06-15 13:00:00+00:00,InfoPlusVTBT,,1
2021-06-15 15:00:00+00:00,InfoPlusVTBT,,2
2021-06-15 16:00:00+00:00,InfoPlusVTBT,,1
2021-06-15 17:00:00+00:00,InfoPlusVTBT,,2
2021-06-15 18:00:00+00:00,InfoPlusVTBT,,1
2021-06-15 19:00:00+00:00,InfoPlusVTBT,,3
2021-06-16 01:00:00+00:00,InfoPlusVTBT,,2
