2021-06-13 04:00:00+00:00,InfoPlusPIL,,2
2021-06-13 05:00:00+00:00,InfoPlusPIL,,2
2021-06-13 13:00:00+00:00,InfoPlusPIL,,3
2021-06-13 14:00:00+00:00,InfoPlusPIL,,4
2021-06-13 15:00:00+00:00,InfoPlusPIL,,6
2021-06-13 17:00:00+00:00,InfoPlusPIL,,3
2021-06-13 18:00:00+00:00,InfoPlusPIL,,1
2021-06-13 19:00:00+00:00,InfoPlusPIL,,5
2021-06-13 20:00:00+00:00,InfoPlusPIL,,2
2021-06-13 21:00:00+00:00,InfoPlusPIL,,6
2021-06-13 22:00:00+00:00,InfoPlusPIL,,5
2021-06-13 23:00:00+00:00,InfoPlusPIL,,2
2021-06-14 00:00:00+00:00,InfoPlusPIL,,8
