2021-06-13 02:00:00+00:00,ArNuRIT,,111
2021-06-13 03:00:00+00:00,ArNuRIT,,142
2021-06-13 04:00:00+00:00,ArNuRIT,,198
2021-06-13 05:00:00+00:00,ArNuRIT,,329
2021-06-13 06:00:00+00:00,ArNuRIT,,454
2021-06-13 07:00:00+00:00,ArNuRIT,,445
2021-06-13 08:00:00+00:00,ArNuRIT,,473
2021-06-13 09:00:00+00:00,ArNuRIT,,532
2021-06-13 10:00:00+00:00,ArNuRIT,,536
2021-06-13 11:00:00+00:00,ArNuRIT,,518
2021-06-13 12:00:00+00:00,ArNuRIT,,481
2021-06-13 13:00:00+00:00,ArNuRIT,,488
2021-06-13 14:00:00+00:00,ArNuRIT,,513
2021-06-13 15:00:00+00:00,ArNuRIT,,549
2021-06-13 16:00:00+00:00,ArNuRIT,,578
2021-06-13 17:00:00+00:00,ArNuRIT,,589
2021-06-13 18:00:00+00:00,ArNuRIT,,561
2021-06-13 19:00:00+00:00,ArNuRIT,,538
2021-06-13 20:00:00+00:00,ArNuRIT,,556
2021-06-13 21:00:00+00:00,ArNuRIT,,565
2021-06-13 22:00:00+00:00,ArNuRIT,,489
2021-06-13 23:00:00+00:00,ArNuRIT,,184
2021-06-14 00:00:00+00:00,ArNuRIT,,98
2021-06-14 01:00:00+00:00,ArNuRIT,,65
