2021-06-11 02:00:00+00:00,InfoPlusDAS,,1063
2021-06-11 03:00:00+00:00,InfoPlusDAS,,4411
2021-06-11 04:00:00+00:00,InfoPlusDAS,,8340
2021-06-11 05:00:00+00:00,InfoPlusDAS,,9508
2021-06-11 06:00:00+00:00,InfoPlusDAS,,9651
2021-06-11 07:00:00+00:00,InfoPlusDAS,,9336
2021-06-11 08:00:00+00:00,InfoPlusDAS,,9342
2021-06-11 09:00:00+00:00,InfoPlusDAS,,9261
2021-06-11 10:00:00+00:00,InfoPlusDAS,,9051
2021-06-11 11:00:00+00:00,InfoPlusDAS,,9256
2021-06-11 12:00:00+00:00,InfoPlusDAS,,9571
2021-06-11 13:00:00+00:00,InfoPlusDAS,,9495
2021-06-11 14:00:00+00:00,InfoPlusDAS,,9568
2021-06-11 15:00:00+00:00,InfoPlusDAS,,9570
2021-06-11 16:00:00+00:00,InfoPlusDAS,,10537
2021-06-11 17:00:00+00:00,InfoPlusDAS,,9209
2021-06-11 18:00:00+00:00,InfoPlusDAS,,8637
2021-06-11 19:00:00+00:00,InfoPlusDAS,,7553
2021-06-11 20:00:00+00:00,InfoPlusDAS,,6921
2021-06-11 21:00:00+00:00,InfoPlusDAS,,6216
2021-06-11 22:00:00+00:00,InfoPlusDAS,,3877
2021-06-11 23:00:00+00:00,InfoPlusDAS,,1102
2021-06-12 00:00:00+00:00,InfoPlusDAS,,144
2021-06-12 01:00:00+00:00,InfoPlusDAS,,45
