2021-06-20 06:00:00+00:00,InfoPlusPIS,,348
2021-06-20 07:00:00+00:00,InfoPlusPIS,,600
2021-06-20 08:00:00+00:00,InfoPlusPIS,,110
2021-06-20 09:00:00+00:00,InfoPlusPIS,,94
2021-06-20 10:00:00+00:00,InfoPlusPIS,,253
2021-06-20 11:00:00+00:00,InfoPlusPIS,,97
2021-06-20 12:00:00+00:00,InfoPlusPIS,,3
2021-06-20 13:00:00+00:00,InfoPlusPIS,,69
2021-06-20 14:00:00+00:00,InfoPlusPIS,,78
2021-06-20 20:00:00+00:00,InfoPlusPIS,,113
2021-06-20 21:00:00+00:00,InfoPlusPIS,,31
2021-06-20 23:00:00+00:00,InfoPlusPIS,,121
2021-06-21 00:00:00+00:00,InfoPlusPIS,,1
2021-06-21 01:00:00+00:00,InfoPlusPIS,,9
