2021-06-16 02:00:00+00:00,OVFiets,,21707
2021-06-16 03:00:00+00:00,OVFiets,,24170
2021-06-16 04:00:00+00:00,OVFiets,,32172
2021-06-16 05:00:00+00:00,OVFiets,,49032
2021-06-16 06:00:00+00:00,OVFiets,,51620
2021-06-16 07:00:00+00:00,OVFiets,,51330
2021-06-16 08:00:00+00:00,OVFiets,,51620
2021-06-16 09:00:00+00:00,OVFiets,,42573
2021-06-16 10:00:00+00:00,OVFiets,,51330
2021-06-16 11:00:00+00:00,OVFiets,,51620
2021-06-16 12:00:00+00:00,OVFiets,,51620
2021-06-16 13:00:00+00:00,OVFiets,,51330
2021-06-16 14:00:00+00:00,OVFiets,,51620
2021-06-16 15:00:00+00:00,OVFiets,,51330
2021-06-16 16:00:00+00:00,OVFiets,,51620
2021-06-16 17:00:00+00:00,OVFiets,,34650
2021-06-16 18:00:00+00:00,OVFiets,,32589
2021-06-16 19:00:00+00:00,OVFiets,,32581
2021-06-16 20:00:00+00:00,OVFiets,,34515
2021-06-16 21:00:00+00:00,OVFiets,,29314
2021-06-16 22:00:00+00:00,OVFiets,,27289
2021-06-16 23:00:00+00:00,OVFiets,,21272
2021-06-17 00:00:00+00:00,OVFiets,,21507
2021-06-17 01:00:00+00:00,OVFiets,,22909
