2021-06-20 02:00:00+00:00,OVFiets,,21310
2021-06-20 03:00:00+00:00,OVFiets,,22059
2021-06-20 04:00:00+00:00,OVFiets,,20601
2021-06-20 05:00:00+00:00,OVFiets,,24430
2021-06-20 06:00:00+00:00,OVFiets,,29495
2021-06-20 07:00:00+00:00,OVFiets,,32480
2021-06-20 08:00:00+00:00,OVFiets,,33108
2021-06-20 09:00:00+00:00,OVFiets,,33074
2021-06-20 10:00:00+00:00,OVFiets,,32597
2021-06-20 11:00:00+00:00,OVFiets,,32843
2021-06-20 12:00:00+00:00,OVFiets,,32701
2021-06-20 13:00:00+00:00,OVFiets,,33277
2021-06-20 14:00:00+00:00,OVFiets,,33122
2021-06-20 15:00:00+00:00,OVFiets,,32881
2021-06-20 16:00:00+00:00,OVFiets,,32498
2021-06-20 17:00:00+00:00,OVFiets,,31936
2021-06-20 18:00:00+00:00,OVFiets,,33078
2021-06-20 19:00:00+00:00,OVFiets,,33714
2021-06-20 20:00:00+00:00,OVFiets,,33061
2021-06-20 21:00:00+00:00,OVFiets,,31876
2021-06-20 22:00:00+00:00,OVFiets,,27926
2021-06-20 23:00:00+00:00,OVFiets,,21499
2021-06-21 00:00:00+00:00,OVFiets,,20545
2021-06-21 01:00:00+00:00,OVFiets,,23068
