2021-06-11 02:00:00+00:00,InfoPlusRIT,,759
2021-06-11 03:00:00+00:00,InfoPlusRIT,,1836
2021-06-11 04:00:00+00:00,InfoPlusRIT,,2766
2021-06-11 05:00:00+00:00,InfoPlusRIT,,3194
2021-06-11 06:00:00+00:00,InfoPlusRIT,,4225
2021-06-11 07:00:00+00:00,InfoPlusRIT,,3636
2021-06-11 08:00:00+00:00,InfoPlusRIT,,3095
2021-06-11 09:00:00+00:00,InfoPlusRIT,,3182
2021-06-11 10:00:00+00:00,InfoPlusRIT,,2910
2021-06-11 11:00:00+00:00,InfoPlusRIT,,3236
2021-06-11 12:00:00+00:00,InfoPlusRIT,,3250
2021-06-11 13:00:00+00:00,InfoPlusRIT,,3253
2021-06-11 14:00:00+00:00,InfoPlusRIT,,3039
2021-06-11 15:00:00+00:00,InfoPlusRIT,,2934
2021-06-11 16:00:00+00:00,InfoPlusRIT,,3852
2021-06-11 17:00:00+00:00,InfoPlusRIT,,3685
2021-06-11 18:00:00+00:00,InfoPlusRIT,,2938
2021-06-11 19:00:00+00:00,InfoPlusRIT,,2285
2021-06-11 20:00:00+00:00,InfoPlusRIT,,10175
2021-06-11 21:00:00+00:00,InfoPlusRIT,,2117
2021-06-11 22:00:00+00:00,InfoPlusRIT,,1252
2021-06-11 23:00:00+00:00,InfoPlusRIT,,383
2021-06-12 00:00:00+00:00,InfoPlusRIT,,335
2021-06-12 01:00:00+00:00,InfoPlusRIT,,498
2021-06-12 02:00:00+00:00,InfoPlusRIT,,1
