2021-06-15 02:00:00+00:00,InfoPlusDVS,,1249
2021-06-15 03:00:00+00:00,InfoPlusDVS,,4931
2021-06-15 04:00:00+00:00,InfoPlusDVS,,8896
2021-06-15 05:00:00+00:00,InfoPlusDVS,,9888
2021-06-15 06:00:00+00:00,InfoPlusDVS,,10140
2021-06-15 07:00:00+00:00,InfoPlusDVS,,9922
2021-06-15 08:00:00+00:00,InfoPlusDVS,,9954
2021-06-15 09:00:00+00:00,InfoPlusDVS,,10013
2021-06-15 10:00:00+00:00,InfoPlusDVS,,9516
2021-06-15 11:00:00+00:00,InfoPlusDVS,,9482
2021-06-15 12:00:00+00:00,InfoPlusDVS,,9569
2021-06-15 13:00:00+00:00,InfoPlusDVS,,10418
2021-06-15 14:00:00+00:00,InfoPlusDVS,,10374
2021-06-15 15:00:00+00:00,InfoPlusDVS,,10014
2021-06-15 16:00:00+00:00,InfoPlusDVS,,9742
2021-06-15 17:00:00+00:00,InfoPlusDVS,,8771
2021-06-15 18:00:00+00:00,InfoPlusDVS,,7913
2021-06-15 19:00:00+00:00,InfoPlusDVS,,7300
2021-06-15 20:00:00+00:00,InfoPlusDVS,,7012
2021-06-15 21:00:00+00:00,InfoPlusDVS,,5822
2021-06-15 22:00:00+00:00,InfoPlusDVS,,3274
2021-06-15 23:00:00+00:00,InfoPlusDVS,,506
2021-06-16 00:00:00+00:00,InfoPlusDVS,,82
2021-06-16 01:00:00+00:00,InfoPlusDVS,,102
